"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF 2";"false";"07-03-2022";"16:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"12-03-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Sieverstedt";"false";"20-03-2022";"00:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HC Treia/Jübek 2";"true";"27-03-2022";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 2";"false";"30-03-2022";"16:30";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt 2";"false";"23-04-2022";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"HC Treia/Jübek 2";"false";"30-04-2022";"11:30";"Süderende, Silberstedt"
"handball.net";"HC Treia/Jübek 2";"false";"30-04-2022";"14:30";"Süderende, Silberstedt"
"handball.net";"Slesvig IF 2";"true";"08-05-2022";"12:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"31-05-2022";"00:00";"Schulstraße, Viöl"
"handball.net";"TSV Sieverstedt";"true";"31-05-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 2";"true";"31-05-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
