"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mainfranken";"false";"02-10-2022";"14:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"HSG Volkach";"true";"08-10-2022";"16:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"SpVgg Giebelstadt";"false";"15-10-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TV Großlangheim";"true";"22-10-2022";"16:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TSV Mellrichstadt";"false";"19-11-2022";"16:00";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"SV Garitz";"false";"23-11-2022";"18:15";"Steinstr. 25, Bad Kissingen"
"handball.net";"HSV Bergtheim";"true";"26-11-2022";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TG 48 Würzburg";"false";"04-12-2022";"14:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TV Gerolzhofen";"true";"10-12-2022";"18:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Mainfranken";"true";"17-12-2022";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Volkach";"false";"15-01-2023";"13:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"SpVgg Giebelstadt";"true";"21-01-2023";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TV Großlangheim";"false";"29-01-2023";"14:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"SV Garitz";"true";"04-02-2023";"15:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TSV Mellrichstadt";"true";"11-02-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim";"false";"04-03-2023";"12:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TV Gerolzhofen";"false";"18-03-2023";"14:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"TG 48 Würzburg";"true";"25-03-2023";"15:00";"Römershager Str. 25, Bad Brückenau"
