"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBC Nürnberg";"false";"16-09-2023";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"TSV Allach 09";"true";"23-09-2023";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"SG Regensburg";"false";"30-09-2023";"17:30";"Klenzestr. 31, Regensburg"
"handball.net";"HC Erlangen III";"false";"08-10-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TG Landshut";"true";"14-10-2023";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV 2000 Rothenburg";"false";"21-10-2023";"19:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Lohr";"true";"11-11-2023";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"VfL Günzburg";"false";"18-11-2023";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"DJK Waldbüttelbr";"true";"26-11-2023";"16:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HaSpo Bayreuth";"true";"09-12-2023";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"SG DJK Rimpar II";"false";"16-12-2023";"19:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HBC Nürnberg";"true";"20-01-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV Allach 09";"false";"27-01-2024";"18:00";"Eversbuschstraße 124, München"
"handball.net";"SG Regensburg";"true";"10-02-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"17-02-2024";"20:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HC Erlangen III";"true";"24-02-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TG Landshut";"false";"02-03-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV 2000 Rothenburg";"true";"09-03-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV Lohr";"false";"16-03-2024";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"VfL Günzburg";"true";"23-03-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HSC 2000 Coburg II";"false";"30-03-2024";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"DJK Waldbüttelbr";"false";"06-04-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSC 2000 Coburg II";"true";"13-04-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HaSpo Bayreuth";"false";"27-04-2024";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG DJK Rimpar II";"true";"04-05-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"11-05-2024";"20:00";"Schulzentrum Obersimbach, Simbach"
