"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bad Blankenburg";"true";"17-09-2023";"10:00";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV II";"false";"17-09-2023";"10:30";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Ilm-Kreis";"false";"17-09-2023";"11:00";"Wolfsgrube 29, Suhl"
"handball.net";"HSV Bad Blankenburg";"false";"17-09-2023";"11:35";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Ilm-Kreis";"true";"17-09-2023";"12:05";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV II";"true";"17-09-2023";"12:35";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV IV";"false";"22-10-2023";"12:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Sonneberger HV ";"true";"22-10-2023";"12:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"true";"22-10-2023";"13:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Sonneberger HV ";"false";"22-10-2023";"13:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"true";"29-10-2023";"10:00";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"false";"29-10-2023";"10:30";"Wolfsgrube 29, Suhl"
"handball.net";"HV 90 Artern ";"false";"29-10-2023";"10:45";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"true";"29-10-2023";"11:15";"Wolfsgrube 29, Suhl"
"handball.net";"HSC Erfurt";"false";"11-11-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"true";"11-11-2023";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"11-11-2023";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"11-11-2023";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis II";"false";"25-11-2023";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Arnstädter HC";"false";"25-11-2023";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"true";"25-11-2023";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis II";"true";"25-11-2023";"11:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"false";"25-11-2023";"12:05";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Arnstädter HC";"true";"25-11-2023";"12:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSV Bad Blankenburg";"false";"17-12-2023";"11:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Ilm-Kreis";"true";"17-12-2023";"11:45";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Nordhäuser SV II";"true";"17-12-2023";"12:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"17-12-2023";"12:35";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Nordhäuser SV II";"false";"17-12-2023";"13:20";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Ilm-Kreis";"false";"17-12-2023";"13:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Nordhäuser SV IV";"true";"27-01-2024";"10:00";"Wolfsgrube 29, Suhl"
"handball.net";"Sonneberger HV ";"false";"27-01-2024";"10:30";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV IV";"false";"27-01-2024";"10:45";"Wolfsgrube 29, Suhl"
"handball.net";"Sonneberger HV ";"true";"27-01-2024";"11:15";"Wolfsgrube 29, Suhl"
"handball.net";"HBV Jena 90 II";"false";"24-02-2024";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"true";"24-02-2024";"10:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"24-02-2024";"10:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"false";"24-02-2024";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Arnstädter HC";"false";"09-03-2024";"10:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Thüringer HC - EF";"true";"09-03-2024";"10:45";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Ilm-Kreis II";"true";"09-03-2024";"11:15";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Arnstädter HC";"true";"09-03-2024";"11:35";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Ilm-Kreis II";"false";"09-03-2024";"12:20";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Thüringer HC - EF";"false";"09-03-2024";"12:50";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HV 90 Artern ";"false";"10-03-2024";"10:15";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSG Saalfeld/Könitz";"true";"10-03-2024";"10:30";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HV 90 Artern ";"true";"10-03-2024";"11:00";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSG Saalfeld/Könitz";"false";"10-03-2024";"11:15";"Am Lerchenbühl 9, Saalfeld/Saale"
