"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"18-09-2022";"15:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"15-10-2022";"17:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HG Saarlouis 3";"false";"12-11-2022";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"26-11-2022";"18:15";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"TV Losheim";"false";"08-01-2023";"15:30";"Weiskirchener Straße, Losheim"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"14-01-2023";"17:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HC St. Johann 2";"false";"28-01-2023";"17:45";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"05-02-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"11-02-2023";"00:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"25-02-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"11-03-2023";"15:00";"Mertnerstraße, Überherrn"
"handball.net";"SF Rilchingen-Hanweiler";"false";"19-03-2023";"12:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"TV Losheim";"true";"15-04-2023";"17:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HG Saarlouis 3";"true";"23-04-2023";"16:30";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"SF Rilchingen-Hanweiler";"true";"29-04-2023";"17:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"13-05-2023";"16:00";"Von-Boch-Straße 79, Merzig"
