"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball";"true";"03-09-2022";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"11-09-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"18-09-2022";"19:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"24-09-2022";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"22-10-2022";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"29-10-2022";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"true";"05-11-2022";"18:15";"Dörwerstraße 42, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"12-11-2022";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"26-11-2022";"18:15";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"04-12-2022";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"10-12-2022";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"15-01-2023";"20:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"false";"22-01-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten 3";"false";"28-01-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"04-02-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"11-02-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"false";"26-02-2023";"14:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Brechten 3";"true";"04-03-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"12-03-2023";"16:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"25-03-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"22-04-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Asseln";"false";"26-04-2023";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"30-04-2023";"17:30";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"14-05-2023";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"20-05-2023";"18:15";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"30-06-2023";"20:00";"Dörwerstraße 42, Dortmund"
