"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ThSV Eisenach";"true";"03-09-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"10-09-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"17-09-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"24-09-2022";"19:00";""
"handball.net";"HSG Konstanz";"true";"03-10-2022";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"08-10-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"22-10-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"28-10-2022";"19:00";""
"handball.net";"VfL Eintracht Hagen";"true";"02-11-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"09-11-2022";"19:00";""
"handball.net";"HC Elbflorenz 2006";"true";"13-11-2022";"17:00";""
"handball.net";"TuSEM Essen";"true";"20-11-2022";"17:00";""
"handball.net";"HC Empor Rostock";"false";"28-11-2022";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"09-12-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"14-12-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"17-12-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"26-12-2022";"17:00";""
"handball.net";"Wölfe Würzburg";"false";"04-02-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"07-02-2023";"19:30";""
"handball.net";"ThSV Eisenach";"false";"11-02-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"17-02-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"22-02-2023";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"26-02-2023";"17:00";""
"handball.net";"HSG Konstanz";"false";"03-03-2023";"20:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"17-03-2023";"19:30";""
"handball.net";"HSC 2000 Coburg";"false";"22-03-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"26-03-2023";"17:00";""
"handball.net";"VfL Eintracht Hagen";"false";"31-03-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"08-04-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"14-04-2023";"19:30";""
"handball.net";"TuSEM Essen";"false";"21-04-2023";"19:30";""
"handball.net";"HC Empor Rostock";"true";"07-05-2023";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"12-05-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"17-05-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"20-05-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"26-05-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"02-06-2023";"18:30";""
"handball.net";"Wölfe Würzburg";"true";"07-06-2023";"19:00";""
