"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"18-09-2022";"11:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"25-09-2022";"12:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"01-10-2022";"14:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"DJK Oberthal";"true";"15-10-2022";"14:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"27-11-2022";"14:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"15-01-2023";"13:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"DJK Oberthal";"false";"22-01-2023";"15:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"25-02-2023";"15:00";"Im Eisengraben 25, Quierschied"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"05-03-2023";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"11-03-2023";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"19-03-2023";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"26-03-2023";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"01-04-2023";"12:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"DJK Oberthal";"true";"16-04-2023";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"22-04-2023";"17:00";"Im Eisengraben 25, Quierschied"
