"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"26-08-2023";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"09-09-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Wanne";"true";"16-09-2023";"15:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"20-09-2023";"18:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund 2";"true";"22-10-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ETG Recklinghausen";"true";"05-11-2023";"17:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"12-11-2023";"14:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 01 Wattenscheid";"false";"18-11-2023";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"ASC 09 Dortmund 2";"false";"03-12-2023";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"10-12-2023";"10:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Wanne";"false";"21-01-2024";"16:00";"Im Sportpark 20, Herne"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"27-01-2024";"18:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"04-02-2024";"11:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ETG Recklinghausen";"false";"17-02-2024";"19:00";"Blitzkuhlenstraße 81b, Recklinghausen"
