"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 2";"true";"20-01-2024";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 2";"false";"28-01-2024";"12:15";"Winterersteig 23, Konstanz"
"handball.net";"HSG Oberer Hegau 2";"true";"04-02-2024";"12:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen 2";"true";"02-03-2024";"14:30";"Schloßseeallee 45, Salem"
"handball.net";"TuS Steißlingen";"true";"09-03-2024";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"17-03-2024";"13:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TuS Steißlingen";"false";"23-03-2024";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"06-04-2024";"13:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen 2";"false";"13-04-2024";"14:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Oberer Hegau 2";"false";"20-04-2024";"16:30";"Jahnstraße 36, Engen"
