"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LHV Hoyerswerda II";"false";"29-10-2023";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz II";"false";"29-10-2023";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"04-11-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV 1923 Pulsnitz";"true";"04-11-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"false";"18-11-2023";"09:30";"An der Schule 3, Königsbrück"
"handball.net";"HSV 1923 Pulsnitz";"false";"18-11-2023";"10:15";"An der Schule 3, Königsbrück"
"handball.net";"HVH Kamenz II";"false";"09-12-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"LHV Hoyerswerda II";"true";"09-12-2023";"12:30";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV II";"true";"06-01-2024";"10:15";"An der Schule 3, Königsbrück"
"handball.net";"SV Lok Königsbrück ";"false";"06-01-2024";"11:45";"An der Schule 3, Königsbrück"
