"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"24-09-2023";"11:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"30-09-2023";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"08-10-2023";"00:00";"Industriestraße 38, Viernheim"
"handball.net";"TSV HD-Wieblingen";"true";"15-10-2023";"10:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Seckenheim 2";"true";"21-10-2023";"14:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"false";"12-11-2023";"11:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TV Schriesheim";"false";"25-11-2023";"13:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase";"true";"02-12-2023";"12:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"true";"16-12-2023";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"21-01-2024";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"28-01-2024";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"03-02-2024";"10:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV HD-Wieblingen";"false";"25-02-2024";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Seckenheim 2";"false";"02-03-2024";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Schriesheim";"true";"09-03-2024";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Saase";"false";"17-03-2024";"11:30";"Brunnengasse 21, Hirschberg-Großsachsen"
