"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"false";"24-09-2023";"14:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Sinsheim";"true";"01-10-2023";"12:25";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG Heidelberg";"true";"07-10-2023";"14:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"HG Saase";"false";"15-10-2023";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Leutershausen 2";"true";"22-10-2023";"13:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG Weschnitztal";"false";"12-11-2023";"16:45";"Bergstraße 15, Birkenau"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"25-11-2023";"11:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"03-12-2023";"12:15";"Waldstraße 1, Hockenheim"
"handball.net";"JSG Weschnitztal";"true";"16-12-2023";"16:20";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"JSG Heidelberg";"false";"21-01-2024";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"true";"27-01-2024";"17:45";"Waldstraße 1, Hockenheim"
"handball.net";"HG Saase";"true";"24-02-2024";"14:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Leutershausen 2";"false";"02-03-2024";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"10-03-2024";"13:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"16-03-2024";"11:15";"Vertusplatz 1, Bammental"
