"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"10-09-2023";"13:30";"Oderstraße 182, Berlin"
"handball.net";"SG OSF Berlin";"false";"16-09-2023";"12:00";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"24-09-2023";"13:30";"Oderstraße 182, Berlin"
"handball.net";"SG Rotation P. B.";"false";"01-10-2023";"14:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf";"true";"08-10-2023";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Lichtenrade";"false";"14-10-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Lichtenrader SV";"false";"12-11-2023";"10:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"false";"26-11-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"28-11-2023";"18:45";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow";"false";"02-12-2023";"12:45";"Neuhofer Straße 41, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"true";"10-12-2023";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"17-12-2023";"13:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"20-01-2024";"18:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin";"true";"27-01-2024";"13:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"18-02-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TuS Hellersdorf";"false";"25-02-2024";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Lichtenrade";"true";"03-03-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV";"true";"10-03-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"16-03-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Pfeffersport";"true";"14-04-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow";"true";"21-04-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"28-04-2024";"17:15";"Glienicker Straße 36, Berlin"
