"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVH Kamenz";"false";"30-10-2022";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Görlitzer HC";"false";"30-10-2022";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"VfB Bischofswerda";"false";"20-11-2022";"09:30";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"HC Rödertal ";"false";"20-11-2022";"11:10";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SC Hoyerswerda ";"false";"10-12-2022";"10:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Radeberger SV";"false";"10-12-2022";"12:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Görlitzer HC";"true";"15-01-2023";"09:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"15-01-2023";"12:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HC Rödertal ";"true";"05-02-2023";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"VfB Bischofswerda";"true";"05-02-2023";"11:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Radeberger SV";"true";"05-03-2023";"09:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SC Hoyerswerda ";"true";"05-03-2023";"12:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC II";"false";"02-04-2023";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC II";"false";"02-04-2023";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
