"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau";"false";"01-10-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"true";"21-10-2023";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"false";"28-10-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Zizishausen 2";"false";"05-11-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TB Neuffen 2";"false";"11-11-2023";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Denkendorf 2";"true";"19-11-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"03-12-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"true";"09-12-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Deizisau";"true";"27-01-2024";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"VfL Kirchheim";"false";"02-03-2024";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Plieningen";"true";"09-03-2024";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TB Neuffen 2";"true";"24-03-2024";"16:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Denkendorf 2";"false";"06-04-2024";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"20-04-2024";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plochingen";"false";"27-04-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 2";"true";"04-05-2024";"13:30";"Bünzwanger Straße 35, Ebersbach/Fils"
