"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"24-09-2022";"14:30";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"01-10-2022";"13:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SV Vaihingen";"false";"09-10-2022";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Neckartenzlingen";"false";"22-10-2022";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Weilheim";"true";"12-11-2022";"15:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HB Filderstadt";"true";"26-11-2022";"14:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"Rot-Weiss Neckar";"false";"15-01-2023";"11:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"21-01-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"true";"04-02-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Neckartenzlingen";"true";"05-03-2023";"15:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Weilheim";"false";"11-03-2023";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"false";"26-03-2023";"13:30";"Seestraße 25, Filderstadt-Sielmingen"
