"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reindf. II";"false";"10-09-2023";"12:30";"Freiheitsweg 18, Berlin"
"handball.net";"VfL Tegel";"false";"23-09-2023";"12:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Pfeffersport";"true";"15-10-2023";"10:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG OSF Berlin";"false";"11-11-2023";"16:00";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"18-11-2023";"15:15";"Aßmannstr. 11, Berlin"
"handball.net";"Berliner TSC III";"false";"03-12-2023";"13:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Pro Sport 24";"true";"09-12-2023";"12:15";"Aßmannstr. 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"16-12-2023";"11:30";"Aßmannstr. 11, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"06-01-2024";"12:00";"Aßmannstr. 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-01-2024";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"17-02-2024";"13:30";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport";"false";"09-03-2024";"18:00";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin";"true";"17-03-2024";"11:30";"Aßmannstr. 11, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"13-04-2024";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Berliner TSC III";"true";"21-04-2024";"10:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pro Sport 24";"false";"27-04-2024";"13:30";"Neue Roßstraße 5, Berlin"
