"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"false";"24-09-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"07-10-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 3";"true";"28-10-2023";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"05-11-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"false";"10-11-2023";"20:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Grabenstetten 1913";"true";"12-11-2023";"15:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"false";"25-11-2023";"20:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SKV Unterensingen";"false";"09-12-2023";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"16-12-2023";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Köngen 2";"true";"21-01-2024";"13:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Weilheim";"true";"03-02-2024";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"true";"02-03-2024";"17:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"16-03-2024";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"false";"23-03-2024";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SKV Unterensingen";"true";"06-04-2024";"13:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TG Nürtingen 3";"false";"12-04-2024";"20:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"true";"13-04-2024";"15:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"03-05-2024";"20:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
