"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau";"true";"10-09-2022";"19:30";"Sauerbornstraße 23a, Karben"
"handball.net";"TuS Dotzheim";"false";"17-09-2022";"19:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TuS Griesheim";"true";"25-09-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Kleenh.-Langg.";"false";"02-10-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TSV Vellmar";"false";"09-10-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"ESG Gensungen/Felsberg";"true";"16-10-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"MSG Umstadt/Habitzheim";"false";"23-10-2022";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"06-11-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Hanau II";"false";"19-11-2022";"18:00";"Doorner Straße 51, Hanau"
"handball.net";"TuSpo Obernburg";"true";"27-11-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TV Hüttenberg II";"false";"04-12-2022";"16:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Baunatal";"true";"11-12-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"MT Melsungen II";"true";"18-12-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Offenbach-Bürgel";"false";"14-01-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Bieberau-Modau";"false";"21-01-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuS Dotzheim";"true";"29-01-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TuS Griesheim";"false";"05-02-2023";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Kleenh.-Langg.";"true";"12-02-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSV Vellmar";"true";"26-02-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"ESG Gensungen/Felsberg";"false";"04-03-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"MSG Umstadt/Habitzheim";"true";"12-03-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"19-03-2023";"18:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"HSG Hanau II";"true";"02-04-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TuSpo Obernburg";"false";"23-04-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Hüttenberg II";"true";"30-04-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Baunatal";"false";"07-05-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"MT Melsungen II";"false";"14-05-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Offenbach-Bürgel";"true";"20-05-2023";"18:00";"Sauerbornstraße 23a, Karben"
