"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Quelle/Ummeln";"false";"18-09-2021";"14:10";"Marktstraße 12, Bünde"
"handball.net";"SG Bünde-Dünne";"true";"18-09-2021";"14:50";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"false";"25-09-2021";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSG Altenhagen-Heepen";"true";"25-09-2021";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"HSG EGB Bielefeld";"true";"07-11-2021";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"07-11-2021";"15:20";"Babenhausener Straße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"14-11-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"14-11-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld 2";"true";"04-12-2021";"13:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"04-12-2021";"14:20";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"22-01-2022";"14:40";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"22-01-2022";"15:20";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"30-01-2022";"00:00";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford 2";"false";"30-01-2022";"00:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"19-02-2022";"00:00";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"19-02-2022";"00:00";"Kafkastraße, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"30-06-2022";"00:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"VfL Herford";"true";"30-06-2022";"00:00";"Marienfelder Straße 81, Bielefeld"
