"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Hellersdorf";"true";"12-09-2021";"16:30";"Molsheimer Str. 7, Berlin"
"handball.net";"HC Pankow";"false";"19-09-2021";"12:45";"Achillesstraße 31, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"02-10-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"true";"30-10-2021";"15:30";"Molsheimer Str. 7, Berlin"
"handball.net";"SCC";"false";"09-12-2021";"19:45";"Halemweg 24, Berlin"
"handball.net";"SCC";"true";"17-03-2022";"20:00";"Onkel-Tom-Str. 60 , Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"19-03-2022";"18:15";"Frohnauer Str. 74, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"27-03-2022";"15:15";"Molsheimer Str. 7, Berlin"
"handball.net";"SV Buckow";"true";"30-04-2022";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Polizei SV";"false";"08-05-2022";"11:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"15-05-2022";"11:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"17-05-2022";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"19-05-2022";"18:45";"Molsheimer Str. 7, Berlin"
"handball.net";"SV Buckow";"false";"28-05-2022";"14:00";"Wildhüterweg 5, Berlin"
