"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"17-09-2022";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"VfL Kirchheim 2";"true";"01-10-2022";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim 2";"false";"08-10-2022";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 2";"true";"15-10-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"false";"23-10-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen 3";"false";"29-10-2022";"15:45";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ermstal 2";"true";"05-11-2022";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HB Filderstadt";"true";"20-11-2022";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Deizisau 2";"false";"27-11-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"tus Stuttgart 2";"true";"03-12-2022";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"VfL Kirchheim 2";"false";"29-01-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim 2";"true";"05-02-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TG Nürtingen 2";"false";"11-02-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"25-02-2023";"20:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"true";"04-03-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 3";"true";"11-03-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Ermstal 2";"false";"18-03-2023";"18:15";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HB Filderstadt";"false";"01-04-2023";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Deizisau 2";"true";"15-04-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"tus Stuttgart 2";"false";"22-04-2023";"17:45";"Königsträßle 37, Stuttgart-Degerloch"
