"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg";"true";"24-09-2023";"12:30";"Hammerweg 7, Mosbach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"30-09-2023";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"08-10-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"Turnerschaft Durlach";"false";"15-10-2023";"16:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HC Mannheim-Vogelstang";"false";"21-10-2023";"15:15";"Pommernstraße 106, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"12-11-2023";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"HSG Walzbachtal";"false";"19-11-2023";"15:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TV Sinsheim";"true";"26-11-2023";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"TSG Ketsch";"false";"02-12-2023";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Walzbachtal";"true";"09-12-2023";"16:15";"Hammerweg 7, Mosbach"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"17-12-2023";"14:45";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"21-01-2024";"16:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG Heidelberg";"false";"28-01-2024";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"04-02-2024";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"Turnerschaft Durlach";"true";"25-02-2024";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"02-03-2024";"00:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Sinsheim";"false";"05-03-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"true";"17-03-2024";"13:30";"Hammerweg 7, Mosbach"
