"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grün-Weiß Niederwiesa";"false";"02-09-2023";"11:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn";"true";"02-09-2023";"12:00";"Turnerstr. 16, Flöha"
"handball.net";"Burgstädter HC";"false";"24-09-2023";"11:30";"Am Stadion 22, Burgstädt"
"handball.net";"Rotation Weißenborn II";"true";"24-09-2023";"12:30";"Am Stadion 22, Burgstädt"
"handball.net";"Grün-Weiß Niederwiesa";"true";"18-11-2023";"13:00";"Turnerstr. 16, Flöha"
"handball.net";"Roßweiner SV";"true";"18-11-2023";"15:00";"Turnerstr. 16, Flöha"
"handball.net";"Fortschritt Mittweida II";"false";"03-12-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Burgstädter HC";"true";"03-12-2023";"11:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HV Oederan";"false";"09-12-2023";"12:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Fortschritt Mittweida";"false";"09-12-2023";"13:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Roßweiner SV";"false";"21-01-2024";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"VfL Waldheim 54";"false";"21-01-2024";"11:00";"Grafestraße 1, Roßwein"
"handball.net";"Fortschritt Mittweida II";"true";"27-01-2024";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"VfL Waldheim 54";"true";"27-01-2024";"16:00";"Turnerstr. 16, Flöha"
"handball.net";"SG HSC Chemnitz";"false";"24-03-2024";"10:00";"Forststraße 9, Chemnitz"
"handball.net";"Rotation Weißenborn II";"false";"24-03-2024";"11:00";"Forststraße 9, Chemnitz"
"handball.net";"Rotation Weißenborn";"false";"20-04-2024";"10:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SG HSC Chemnitz";"true";"20-04-2024";"11:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Fortschritt Mittweida";"true";"27-04-2024";"12:00";"Turnerstr. 16, Flöha"
"handball.net";"HV Oederan";"true";"27-04-2024";"14:00";"Turnerstr. 16, Flöha"
