"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"false";"31-12-2023";"00:00";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"31-12-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"31-12-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"31-12-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"31-12-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"true";"31-12-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"SVT Neumünster";"true";"09-02-2024";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"16-02-2024";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"false";"03-03-2024";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"08-03-2024";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"15-03-2024";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"TSV Ellerau";"false";"27-04-2024";"17:15";"Hojerweg 2, Ellerau"
