"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09";"false";"14-01-2023";"15:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HFF Munkbrarup";"true";"21-01-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG SZOWW";"true";"29-01-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"04-02-2023";"11:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek";"false";"18-02-2023";"13:30";"Süderende, Silberstedt"
"handball.net";"TSV Sieverstedt";"true";"21-02-2023";"17:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Flensburg/Handewitt";"false";"26-02-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Glücksburg 09";"true";"05-03-2023";"09:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup";"false";"11-03-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG SZOWW";"false";"19-03-2023";"11:30";"Torenstoff, Ostenfeld"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"26-03-2023";"13:30";"Danziger Straße, Eggebek"
"handball.net";"SG Flensburg/Handewitt";"true";"28-03-2023";"17:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Sieverstedt";"false";"01-04-2023";"13:45";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HC Treia/Jübek";"true";"29-04-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
