"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Medizin Bad Gottleuba";"false";"17-09-2022";"14:00";"Lange Str. 25, Geising"
"handball.net";"Radebeuler HV II";"true";"24-09-2022";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"HSG Weißeritztal II";"false";"08-10-2022";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Klotzsche III";"true";"12-11-2022";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"MSV Dresden II";"false";"19-11-2022";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"Motor Dippoldiswalde";"true";"03-12-2022";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Blau-Weiß Gröditz";"true";"07-01-2023";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Medizin Bad Gottleuba";"true";"14-01-2023";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SSV Lommatzsch";"false";"28-01-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Radebeuler HV II";"false";"11-03-2023";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SG Klotzsche III";"false";"25-03-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden II";"true";"01-04-2023";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Motor Dippoldiswalde";"false";"23-04-2023";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SSV Lommatzsch";"true";"29-04-2023";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Blau-Weiß Gröditz";"false";"07-05-2023";"10:00";"Am Eichenhain 1A, Gröditz"
