"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen III";"true";"17-09-2023";"14:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSC 2000 Coburg II";"true";"23-09-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HaSpo Bayreuth";"false";"30-09-2023";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG DJK Rimpar II";"true";"07-10-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"14-10-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"true";"21-10-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Allach 09";"false";"11-11-2023";"18:00";"Eversbuschstraße 124, München"
"handball.net";"SG Regensburg";"true";"18-11-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Simbach";"false";"26-11-2023";"16:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV 2000 Rothenburg";"false";"09-12-2023";"19:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Lohr";"true";"16-12-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"VfL Günzburg";"false";"07-01-2024";"16:00";"Rebaystr. 11, Günzburg"
"handball.net";"HC Erlangen III";"false";"20-01-2024";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSC 2000 Coburg II";"false";"27-01-2024";"14:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HaSpo Bayreuth";"true";"03-02-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Landshut";"true";"17-02-2024";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SG DJK Rimpar II";"false";"25-02-2024";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"02-03-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HBC Nürnberg";"false";"10-03-2024";"16:30";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"TSV Allach 09";"true";"16-03-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Simbach";"true";"06-04-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Landshut";"false";"13-04-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"SG Regensburg";"false";"20-04-2024";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"TSV 2000 Rothenburg";"true";"27-04-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lohr";"false";"04-05-2024";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"VfL Günzburg";"true";"11-05-2024";"20:00";"Sumpfler 5, Waldbüttelbrunn"
