"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm";"false";"17-09-2023";"15:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG Saulheim";"true";"24-09-2023";"11:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"01-10-2023";"13:00";"Am Westring 4, Saulheim"
"handball.net";"SF Budenheim";"true";"08-10-2023";"13:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim";"true";"04-11-2023";"15:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"27-11-2023";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"false";"03-12-2023";"10:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nieder-Olm";"true";"20-01-2024";"16:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SF Budenheim";"false";"17-02-2024";"14:00";"Wiesenstraße 28, Budenheim"
"handball.net";"HSV Alzey";"true";"24-02-2024";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim";"false";"02-03-2024";"15:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"18-03-2024";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"21-04-2024";"14:00";"Frankenstraße 17, Alzey"
