"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"false";"18-09-2022";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"24-09-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"TuS Leipzig-Mockau II";"true";"01-10-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"SC DHfK Leipzig";"false";"08-10-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Leipziger SV Südwest II";"false";"06-11-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"19-11-2022";"12:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"26-11-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"HSG Neudorf/Döbeln II";"true";"03-12-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"SG MoGoNo Leipzig";"true";"14-01-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"VICTORIA Naunhof";"false";"21-01-2023";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau II";"false";"28-01-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"05-03-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"true";"11-03-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"SC DHfK Leipzig";"true";"18-03-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"Roter Stern Leipzig";"true";"01-04-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"HSG Neudorf/Döbeln II";"false";"23-04-2023";"11:00";"Str. des Friedens 9, Döbeln"
