"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHfK Leipzig III";"true";"17-09-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"true";"24-09-2022";"18:30";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"01-10-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Böhlen";"false";"08-10-2022";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Rotation Weißenborn";"true";"15-10-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"06-11-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV 04 Plauen-O. II";"true";"12-11-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"19-11-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"03-12-2022";"19:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG LVB II";"true";"10-12-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"false";"07-01-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SC DHfK Leipzig III";"false";"14-01-2023";"19:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"false";"22-01-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"28-01-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Böhlen";"true";"04-02-2023";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Rotation Weißenborn";"false";"04-03-2023";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Neudorf/Döbeln";"true";"11-03-2023";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"false";"26-03-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SV Lok Leipzig-M.";"false";"01-04-2023";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"22-04-2023";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG LVB II";"false";"30-04-2023";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"true";"07-05-2023";"16:30";"Windorfer Straße 61, Leipzig"
