"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim 2";"true";"26-11-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Phönix Steinsfurt";"false";"26-11-2023";"14:45";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG WaSa 2";"true";"17-12-2023";"14:10";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"17-12-2023";"15:20";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"20-01-2024";"13:50";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim 2";"true";"20-01-2024";"14:40";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG WaSa 2";"false";"02-03-2024";"10:35";"Schubertstraße 2, Sinsheim"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"02-03-2024";"12:20";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"06-04-2024";"11:35";"Karlstalweg 1/1, Eberbach"
"handball.net";"TV Sinsheim 2";"false";"06-04-2024";"12:45";"Karlstalweg 1/1, Eberbach"
