"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner SC/SH";"false";"06-01-2023";"00:00";""
"handball.net";"Berliner SC/SH";"true";"06-01-2023";"00:00";""
"handball.net";"SV Henstedt-Ulzburg 4";"false";"16-01-2023";"16:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Sülfeld";"true";"21-01-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"false";"28-01-2023";"10:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"BSV Kisdorf";"false";"05-02-2023";"12:30";"Lakweg 20, Kaltenkirchen"
"handball.net";"SV Henstedt-Ulzburg 4";"true";"19-02-2023";"12:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TuS Hartenholm";"false";"26-02-2023";"12:30";"Timm-Schott Weg, Hartenholm"
"handball.net";"SV Sülfeld";"false";"05-03-2023";"09:30";"Hauptstraße 45, Oering"
"handball.net";"HSG Kalkberg 06";"true";"19-03-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"BSV Kisdorf";"true";"26-03-2023";"10:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TuS Hartenholm";"true";"22-04-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
