"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Obertürkheim";"false";"07-10-2023";"11:30";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"false";"07-10-2023";"12:20";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"false";"07-10-2023";"12:55";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Heumaden-Sillenbuch";"true";"11-11-2023";"10:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"11-11-2023";"10:50";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"11-11-2023";"11:25";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart 2";"true";"09-12-2023";"09:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"MTV Stuttgart 2";"true";"09-12-2023";"10:20";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"MTV Stuttgart 2";"true";"09-12-2023";"10:55";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"03-02-2024";"11:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"03-02-2024";"12:35";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"03-02-2024";"13:10";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim";"false";"09-03-2024";"14:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Heumaden-Sillenbuch";"true";"09-03-2024";"14:35";"Augsburger Straße 581, Stuttgart"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"09-03-2024";"14:55";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart 2";"true";"09-03-2024";"15:35";"Augsburger Straße 581, Stuttgart"
