"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"23-09-2023";"14:30";"Industriestraße 38, Viernheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"03-10-2023";"14:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Leutershausen";"false";"08-10-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Heddesheim";"true";"15-10-2023";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Eppelheim";"true";"22-10-2023";"17:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Germania Dossenheim";"false";"12-11-2023";"14:00";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"JSG Weschnitztal";"true";"19-11-2023";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Heidelberg";"false";"26-11-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"03-12-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"16-01-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Leutershausen";"true";"21-01-2024";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"27-01-2024";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Weschnitztal";"false";"30-01-2024";"17:45";"Bergstraße 15, Birkenau"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"04-02-2024";"15:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Heddesheim";"false";"24-02-2024";"16:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Eppelheim";"false";"27-02-2024";"17:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Heidelberg";"true";"09-03-2024";"15:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Germania Dossenheim";"true";"12-03-2024";"18:00";"Hirschberger Straße, Schriesheim"
