"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam II";"false";"16-09-2023";"16:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"23-09-2023";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"30-09-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HC Bad Liebenwerda";"true";"07-10-2023";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"BSV G-W Finsterwalde";"false";"14-10-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"11-11-2023";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Jahn Bad Freienwalde";"false";"18-11-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-11-2023";"16:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"HSV Wildau 1950";"true";"16-12-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"TSG Lübbenau 63";"false";"20-01-2024";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"1.SV Eberswalde";"true";"27-01-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"1. VfL Potsdam II";"true";"17-02-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"24-02-2024";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"02-03-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HC Bad Liebenwerda";"false";"09-03-2024";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"16-03-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HC Spreewald";"false";"07-04-2024";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Jahn Bad Freienwalde";"true";"13-04-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-04-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSV Wildau 1950";"false";"04-05-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"TSG Lübbenau 63";"true";"11-05-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"1.SV Eberswalde";"false";"25-05-2024";"18:30";"Heegemühler Straße 64, Eberswalde"
