"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"08-10-2023";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"true";"14-10-2023";"19:10";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"true";"29-10-2023";"12:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"false";"05-11-2023";"10:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 2";"false";"19-11-2023";"14:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"03-12-2023";"15:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"false";"09-12-2023";"15:25";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"MJSG Bodenheim/Nierstein";"false";"07-01-2024";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"MJSG Bodenheim/Nierstein";"true";"27-01-2024";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"true";"03-02-2024";"15:40";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"18-02-2024";"13:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Bodenheim/Nierstein";"false";"16-03-2024";"20:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"true";"13-04-2024";"19:30";"Nuits-Saint-Georges-Straße, Bingen"
