"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"false";"23-09-2023";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"KuSG Leimen";"true";"30-09-2023";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Bergstraße";"false";"07-10-2023";"12:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Schwarzbachtal";"true";"18-10-2023";"18:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Rot-Malsch";"false";"22-10-2023";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Germania Dossenheim";"false";"12-11-2023";"12:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSV Birkenau";"true";"25-11-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"02-12-2023";"15:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"10-12-2023";"13:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Germania Dossenheim";"true";"16-12-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Bergstraße";"true";"21-01-2024";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"KuSG Leimen";"false";"03-02-2024";"13:50";"Peter-Disegna-Weg, Leimen"
"handball.net";"HC MA-Neckarau";"true";"09-02-2024";"19:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Schwarzbachtal";"false";"24-02-2024";"12:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"01-03-2024";"18:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Rot-Malsch";"true";"03-03-2024";"15:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Birkenau";"false";"09-03-2024";"16:30";"Bergstraße 15a, Birkenau"
"handball.net";"TV Schriesheim 2";"false";"16-03-2024";"15:15";"Hirschberger Straße, Schriesheim"
