"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG WaBo 2011";"true";"20-01-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Bordesholm/Brügge";"false";"27-01-2024";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"true";"04-02-2024";"11:15";"Hojerweg 2, Ellerau"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"11-02-2024";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SVT Neumünster";"true";"17-02-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG WaBo 2011";"false";"03-03-2024";"10:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"false";"06-03-2024";"16:40";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"10-03-2024";"11:15";"Hojerweg 2, Ellerau"
"handball.net";"SG WIFT Neumünster";"false";"24-03-2024";"15:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"28-04-2024";"17:00";"Hojerweg 2, Ellerau"
