"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"true";"02-09-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 3";"false";"09-09-2023";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG EGB Bielefeld";"true";"17-09-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"TSV Oerlinghausen";"true";"22-10-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"JSG Hesselteich/Loxten";"false";"04-11-2023";"13:45";"Am Stadtpark 10, Versmold"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"12-11-2023";"13:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"true";"19-11-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"JSG Hesselteich/Loxten";"true";"03-12-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 3";"true";"17-12-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"HT Sportfreunde Senne";"false";"18-01-2024";"19:15";"Travestraße 26, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"21-01-2024";"15:45";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"03-02-2024";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"25-02-2024";"17:00";"Kammerweg 10, Lage"
"handball.net";"HSG Werther/Borgholzhausen";"false";"09-03-2024";"15:30";"Osningstraße 14, Borgholzhausen"
