"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSEM Essen";"false";"02-09-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"11-09-2022";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"18-09-2022";"17:00";""
"handball.net";"HC Motor Zaporizhzhia";"false";"25-09-2022";"16:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"30-09-2022";"19:00";""
"handball.net";"Wölfe Würzburg";"false";"07-10-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"22-10-2022";"17:00";""
"handball.net";"TuS N-Lübbecke";"false";"28-10-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"02-11-2022";"19:00";""
"handball.net";"ThSV Eisenach";"false";"05-11-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"12-11-2022";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"19-11-2022";"19:30";""
"handball.net";"TV Großwallstadt";"true";"28-11-2022";"19:00";""
"handball.net";"HSG Konstanz";"false";"02-12-2022";"20:00";""
"handball.net";"Eulen Ludwigshafen";"true";"09-12-2022";"19:00";""
"handball.net";"HC Elbflorenz 2006";"false";"17-12-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"26-12-2022";"16:00";""
"handball.net";"TSV Bayer Dormagen";"true";"03-02-2023";"19:00";""
"handball.net";"TuSEM Essen";"true";"10-02-2023";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"18-02-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"22-02-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"26-02-2023";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"05-03-2023";"17:00";""
"handball.net";"Wölfe Würzburg";"true";"19-03-2023";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"22-03-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"26-03-2023";"17:00";""
"handball.net";"1. VfL Potsdam";"false";"31-03-2023";"19:00";""
"handball.net";"ThSV Eisenach";"true";"08-04-2023";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"14-04-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"18-04-2023";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"22-04-2023";"17:00";""
"handball.net";"TV Großwallstadt";"false";"07-05-2023";"17:00";""
"handball.net";"HSG Konstanz";"true";"12-05-2023";"19:00";""
"handball.net";"Eulen Ludwigshafen";"false";"17-05-2023";"19:00";""
"handball.net";"VfL Eintracht Hagen";"true";"20-05-2023";"17:00";""
"handball.net";"HC Elbflorenz 2006";"true";"27-05-2023";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"04-06-2023";"17:00";""
"handball.net";"TSV Bayer Dormagen";"false";"07-06-2023";"19:00";""
