"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"true";"02-09-2023";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"17-09-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Travemünde";"false";"23-09-2023";"12:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau 2";"false";"04-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"false";"12-11-2023";"11:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"true";"19-11-2023";"12:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde";"true";"26-11-2023";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV";"true";"03-12-2023";"15:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV";"false";"09-12-2023";"14:30";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"17-12-2023";"13:30";"Travemünder Allee 69e, Lübeck"
