"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 4";"true";"10-09-2023";"14:10";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Boizenburger HV";"true";"23-09-2023";"19:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SG Glinde/Reinbek 2";"false";"07-10-2023";"18:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08 3";"false";"11-11-2023";"16:00";"Auf dem Schulberg, Mölln"
"handball.net";"TSV Schwarzenbek 2";"true";"18-11-2023";"19:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Büchen/Siebeneichen";"false";"03-12-2023";"15:30";"Schulweg 1, Büchen"
"handball.net";"DHG Sandesneben";"true";"10-12-2023";"15:40";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Boizenburger HV";"false";"21-01-2024";"16:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Tills Löwen 08 3";"true";"18-02-2024";"14:40";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SG Glinde/Reinbek 2";"true";"25-02-2024";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Schwarzenbek 2";"false";"03-03-2024";"15:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Büchen/Siebeneichen";"true";"10-03-2024";"15:40";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"DHG Sandesneben";"false";"16-03-2024";"17:30";"Hauptstraße 83, Sandesneben"
