"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge";"false";"11-09-2022";"11:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"06-11-2022";"10:45";"Am Kamp 5, Neumünster"
"handball.net";"HSG WaBo 2011";"true";"12-11-2022";"10:30";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"true";"26-11-2022";"13:20";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"04-12-2022";"14:30";"Lindenstraße 1, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"10-12-2022";"14:20";"Galgenbergsweg, Nortorf"
"handball.net";"Bramstedter TS";"true";"18-12-2022";"09:30";"Galgenbergsweg, Nortorf"
"handball.net";"HSG WaBo 2011";"false";"14-01-2023";"16:30";"Schulstraße 5, Bornhöved"
"handball.net";"Bramstedter TS";"false";"29-01-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"12-02-2023";"16:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge";"false";"19-02-2023";"09:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG WaBo 2011";"true";"26-02-2023";"15:15";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"05-03-2023";"11:00";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"false";"11-03-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"26-03-2023";"16:00";"Galgenbergsweg, Nortorf"
