"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"false";"01-10-2022";"16:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"02-10-2022";"14:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"08-10-2022";"14:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"true";"13-11-2022";"14:25";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SV Fellbach";"true";"26-11-2022";"12:15";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"03-12-2022";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Team Stuttgart 2";"false";"10-12-2022";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Schorndorf 1846";"true";"14-01-2023";"12:30";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"21-01-2023";"14:40";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SF Schwaikheim";"false";"05-02-2023";"13:20";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"11-02-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SC Korb";"false";"12-03-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach";"false";"25-03-2023";"11:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Team Stuttgart 2";"true";"01-04-2023";"17:25";"Obere Schloßstraße 72, Alfdorf"
