"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Ditzingen";"true";"24-09-2023";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HB Ludwigsburg";"true";"07-10-2023";"20:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Wiernsheim";"false";"21-10-2023";"20:00";"Lindenstraße , Wiernsheim"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"29-10-2023";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"05-11-2023";"15:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG 2";"true";"12-11-2023";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TV Aldingen";"false";"19-11-2023";"14:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Asperg";"false";"02-12-2023";"17:00";"Carl-Diem-Straße 8, Asperg"
"handball.net";"TSV Korntal";"true";"28-01-2024";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HB Ludwigsburg";"false";"04-02-2024";"17:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TSF Ditzingen";"false";"17-02-2024";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Wiernsheim";"true";"25-02-2024";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"09-03-2024";"13:30";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"17-03-2024";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar SG 2";"false";"24-03-2024";"17:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"TV Aldingen";"true";"06-04-2024";"17:30";"Kernerstraße 44/1, Marbach"
"handball.net";"TSV Asperg";"true";"21-04-2024";"14:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Korntal";"false";"04-05-2024";"16:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
