"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Wambeler SV";"false";"03-11-2021";"19:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"28-11-2021";"11:00";"Münsterstraße 160, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 4";"false";"16-01-2022";"13:30";"Varziner Straße 34B, Dortmund"
"handball.net";"Wambeler SV";"true";"06-03-2022";"14:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 5";"false";"03-04-2022";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"false";"10-04-2022";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"true";"24-04-2022";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"08-06-2022";"20:30";"Burgholzstraße 150, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 4";"true";"30-06-2022";"14:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 5";"true";"30-06-2022";"20:15";"Münsterstraße 160, Dortmund"
