"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elmar Herne 22";"false";"03-09-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"Bochumer HC 3";"true";"11-09-2022";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"ETG Recklinghausen 2";"false";"18-09-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TSG 1881 Sprockhövel";"true";"25-09-2022";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"false";"22-10-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Welper";"false";"27-11-2022";"14:00";"Marxstraße, Hattingen"
"handball.net";"TB Beckhausen";"false";"11-12-2022";"12:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"CVJM Gelsenkirchen-City";"true";"15-01-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"Bochumer HC 3";"false";"05-02-2023";"10:00";"Dördelstraße, Bochum"
"handball.net";"ETG Recklinghausen 2";"true";"12-02-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TSG 1881 Sprockhövel";"false";"26-02-2023";"15:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"FC Schalke 04";"true";"05-03-2023";"12:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"Elmar Herne 22";"true";"16-03-2023";"20:00";"Bahnhofstraße 161, Castrop-Rauxel"
"handball.net";"HSC Welper";"true";"02-04-2023";"13:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TB Beckhausen";"true";"29-04-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"CVJM Gelsenkirchen-City";"false";"07-05-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
