"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kurpfalz Bären";"false";"10-09-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Werder Bremen";"true";"17-09-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG H2Ku Herrenberg";"false";"25-09-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Schozach-Bottwartal";"true";"09-10-2022";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Leipzig";"true";"23-10-2022";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"1. FSV Mainz 05";"false";"12-11-2022";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"19-11-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TG Nürtingen";"true";"26-11-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"ESV 1927 Regensburg";"false";"10-12-2022";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Füchse Berlin";"true";"17-12-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"21-12-2022";"19:30";"Holzweg 4, Buchholz"
"handball.net";"TSV Nord Harrislee";"false";"07-01-2023";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HC Rödertal";"true";"14-01-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"21-01-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Mainz-Bretzenheim";"false";"28-01-2023";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"HC Leipzig";"false";"01-02-2023";"19:00";"Brüderstraße 15, Leipzig"
"handball.net";"Kurpfalz Bären";"true";"05-02-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SV Werder Bremen";"false";"11-02-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"true";"18-02-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Schozach-Bottwartal";"false";"25-02-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"11-03-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"1. FSV Mainz 05";"true";"19-03-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"25-03-2023";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Nürtingen";"false";"15-04-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"ESV 1927 Regensburg";"true";"23-04-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Füchse Berlin";"false";"29-04-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"true";"06-05-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Rödertal";"false";"13-05-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"TuS Lintfort";"false";"20-05-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG Mainz-Bretzenheim";"true";"27-05-2023";"17:00";"Nördliche Ringstraße 87, Göppingen"
