"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"24-09-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"30-09-2023";"12:15";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"TSV Köngen 2";"false";"08-10-2023";"11:45";"Burgweg 40, Köngen"
"handball.net";"VfL Kirchheim 2";"false";"21-10-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HT Uhingen-Holzhausen";"true";"28-10-2023";"11:45";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"11-11-2023";"11:30";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal 2";"false";"02-12-2023";"10:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"VfL Kirchheim 2";"true";"09-12-2023";"10:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ermstal 2";"true";"27-01-2024";"12:30";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"18-02-2024";"12:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"24-02-2024";"10:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"true";"16-03-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
