"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"02-09-2023";"10:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"Lok Schleife";"true";"09-09-2023";"12:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"false";"16-09-2023";"10:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Pulsnitz/Oberlichtenau";"true";"23-09-2023";"13:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SV Lok Königsbrück ";"false";"21-10-2023";"13:30";"An der Schule 3, Königsbrück"
"handball.net";"OSV Zittau";"true";"28-10-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"false";"04-11-2023";"10:30";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"false";"25-11-2023";"09:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"MSV Bautzen 04";"true";"03-12-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HVH Kamenz";"false";"09-12-2023";"14:00";"Macherstraße 142, Kamenz"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"06-01-2024";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"true";"21-01-2024";"15:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SG Pulsnitz/Oberlichtenau";"false";"28-01-2024";"15:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"Lok Schleife";"false";"10-02-2024";"14:15";"Spremberger Straße 29, Schleife"
"handball.net";"OSV Zittau";"false";"02-03-2024";"14:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"true";"09-03-2024";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SV Lok Königsbrück ";"true";"23-03-2024";"13:45";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"MSV Bautzen 04";"false";"20-04-2024";"10:00";"Daimlerstrasse 6, Bautzen"
"handball.net";"HVH Kamenz";"true";"27-04-2024";"12:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SG Cunewalde/Sohland";"true";"11-05-2024";"11:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
