"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saase 0";"false";"20-11-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Oftersheim/Schwetzingen 0";"true";"28-11-2021";"17:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Oftersheim/Schwetzingen 0";"false";"25-02-2022";"19:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"HG Saase 0";"true";"08-03-2022";"19:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Königshofen/Sachsenflur 0";"false";"19-03-2022";"18:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Stutensee-Weingarten 0";"false";"02-04-2022";"19:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SG Stutensee-Weingarten 0";"true";"10-04-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Königshofen/Sachsenflur 0";"true";"24-04-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Viktoria Dielheim 0";"true";"30-04-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Viktoria Dielheim 0";"false";"08-05-2022";"15:30";"Pestalozzistraße 14, Dielheim"
