"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball";"true";"03-09-2022";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"Soester TV";"false";"10-09-2022";"19:30";"Paradieser Weg, Soest"
"handball.net";"HTV Hemer";"false";"18-09-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"BV Borussia 09 Dortmund";"true";"21-10-2022";"18:00";"Milsper Straße 35, Schwelm"
"handball.net";"ASC 09 Dortmund";"false";"22-10-2022";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"false";"30-10-2022";"12:15";"Dortmunder Straße, Lünen"
"handball.net";"Soester TV";"true";"13-11-2022";"14:00";"Milsper Straße 35, Schwelm"
"handball.net";"BV Borussia 09 Dortmund";"false";"27-11-2022";"12:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"04-12-2022";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"HTV Hemer";"true";"10-12-2022";"11:00";"Sonnenblumenallee, Hemer"
