"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC Quierschied 2";"true";"02-10-2021";"16:45";"Am Marktplatz 1, Illingen"
"handball.net";"TV Niederwürzbach 2";"false";"09-10-2021";"16:00";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"TV Kirkel 2";"true";"06-11-2021";"16:30";"Am Marktplatz 1, Illingen"
"handball.net";"VTZ Saarpfalz 3";"false";"14-11-2021";"17:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"SG Ommersheim-Assweiler 2";"true";"20-11-2021";"19:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HWE Erbach-Waldmohr 2";"true";"04-12-2021";"19:30";"Am Marktplatz 1, Illingen"
"handball.net";"HSG Ottweiler/Steinbach 3";"false";"11-12-2021";"19:00";"Seminarstraße 52, Ottweiler"
"handball.net";"Black Bulls Alsweiler 2";"true";"18-12-2021";"16:30";"Am Marktplatz 1, Illingen"
"handball.net";"HG Itzenplitz 2";"true";"09-01-2022";"15:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HG Itzenplitz 2";"false";"30-01-2022";"19:00";"Talstraße, Merchweiler"
"handball.net";"SG Ommersheim-Assweiler 2";"false";"05-02-2022";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"ASC Quierschied 2";"false";"13-02-2022";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG Werschweiler-St. Wendel";"true";"19-02-2022";"18:00";"Am Marktplatz 1, Illingen"
"handball.net";"Black Bulls Alsweiler 2";"false";"26-03-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"TV Niederwürzbach 2";"true";"31-03-2022";"20:00";"Am Marktplatz 1, Illingen"
"handball.net";"HWE Erbach-Waldmohr 2";"false";"02-04-2022";"19:00";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"HSG Ottweiler/Steinbach 3";"true";"09-04-2022";"16:30";"Am Marktplatz 1, Illingen"
"handball.net";"TV Kirkel 2";"false";"24-04-2022";"18:30";"Unnerweg 5, Kirkel"
"handball.net";"VTZ Saarpfalz 3";"true";"28-04-2022";"20:15";"Am Marktplatz 1, Illingen"
"handball.net";"HSG Werschweiler-St. Wendel";"false";"30-04-2022";"18:00";"Am Sportzentrum, St. Wendel"
