"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Frankfurter HC II";"true";"03-09-2022";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"Oranienburger HC";"false";"11-09-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSC Potsdam";"false";"18-09-2022";"16:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SG Uckermark";"true";"01-10-2022";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Frankfurt (Oder)";"false";"08-10-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"15-10-2022";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"22-10-2022";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"false";"06-11-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"12-11-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Grünheider SV";"true";"19-11-2022";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"false";"03-12-2022";"17:00";"Maulbeerallee 1, Wustermark"
"handball.net";"VfB Doberlug-Kirchhain";"true";"10-12-2022";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"TSG Lübbenau 63";"false";"17-12-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"14-01-2023";"20:00";"Fichtestraße, Rangsdorf"
"handball.net";"Oranienburger HC";"true";"21-01-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"11-02-2023";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"SG Uckermark";"false";"18-02-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"25-02-2023";"18:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"11-03-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"18-03-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"01-04-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"15-04-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"Grünheider SV";"false";"29-04-2023";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"06-05-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"VfB Doberlug-Kirchhain";"false";"13-05-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"21-05-2023";"16:00";"Fichtestraße, Rangsdorf"
