"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESG Crumst./Goddelau";"true";"31-10-2021";"18:00";"Dammstraße 119, Bensheim"
"handball.net";"HSG Fürth/Krumb.";"true";"14-11-2021";"16:00";"Dammstraße 119, Bensheim"
"handball.net";"HSG Rü/Bau/Kö";"false";"21-11-2021";"18:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Weschnitztal";"false";"27-11-2021";"19:00";"Schulstraße, Mörlenbach"
"handball.net";"ESG Erfelden";"false";"23-01-2022";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"SV Erbach";"false";"05-02-2022";"19:15";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Weschnitztal";"true";"30-04-2022";"20:00";"Saarstraße 56, Bensheim"
"handball.net";"ESG Erfelden";"true";"07-05-2022";"18:00";"Saarstraße 56, Bensheim"
"handball.net";"HSG Fürth/Krumb.";"false";"13-05-2022";"19:30";"Schulstraße 10, Fürth"
"handball.net";"HSG Rü/Bau/Kö";"true";"15-05-2022";"16:00";"Dammstraße 119, Bensheim"
"handball.net";"ESG Crumst./Goddelau";"false";"19-05-2022";"19:00";"Rhönring, Riedstadt"
"handball.net";"SV Erbach";"true";"09-06-2022";"20:00";"Saarstraße 56, Bensheim"
