"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"01-10-2022";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Scutro 2";"true";"29-10-2022";"14:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Gutach/Wolfach";"false";"05-11-2022";"11:10";"Hauptstraße, Gutach"
"handball.net";"HSG Renchtal 2";"true";"12-11-2022";"14:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"ETSV Offenburg";"true";"20-11-2022";"13:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"JSG ZEGO";"false";"27-11-2022";"10:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TuS Altenheim 2";"true";"03-12-2022";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland 2";"false";"10-12-2022";"13:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"TV St. Georgen/Schw.";"true";"17-12-2022";"13:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"TV St. Georgen/Schw.";"false";"15-01-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal";"false";"21-01-2023";"16:30";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"28-01-2023";"10:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Renchtal";"true";"04-03-2023";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Scutro 2";"false";"11-03-2023";"12:30";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Gutach/Wolfach";"true";"18-03-2023";"14:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Renchtal 2";"false";"25-03-2023";"14:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"ETSV Offenburg";"false";"02-04-2023";"15:45";"Zähringer Straße 40, Offenburg"
"handball.net";"JSG ZEGO";"true";"15-04-2023";"16:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Altenheim 2";"false";"22-04-2023";"13:10";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland 2";"true";"30-04-2023";"13:00";"Friedhofstraße 5, Friesenheim"
