"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Misburg";"true";"12-11-2022";"16:00";"Chausseestraße 12, Sehnde"
"handball.net";"TV Hannover-Badenstedt";"false";"20-11-2022";"13:00";"Am Spielfelde 13a, Hannover"
"handball.net";"TS Großburgwedel II";"true";"03-12-2022";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Nienburg";"true";"15-01-2023";"15:30";"Chausseestraße 12, Sehnde"
"handball.net";"SG Misburg";"false";"05-02-2023";"17:00";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"TV Hannover-Badenstedt";"true";"12-02-2023";"14:30";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland II";"false";"26-02-2023";"12:00";"Pestalozzistraße 9, Hameln"
"handball.net";"TS Großburgwedel II";"false";"04-03-2023";"15:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"JSG Weserbergland II";"true";"12-03-2023";"12:00";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Nienburg";"false";"19-03-2023";"13:00";"Meerbachweg 6, Nienburg"
