"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Karsau";"false";"15-10-2023";"12:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"DJK Bad Säckingen";"false";"15-10-2023";"14:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen 2";"false";"22-10-2023";"14:10";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"false";"22-10-2023";"15:35";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim 2";"true";"18-11-2023";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim";"true";"18-11-2023";"14:05";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau 2";"false";"02-12-2023";"12:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau";"false";"02-12-2023";"13:55";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln 2";"true";"16-12-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"true";"16-12-2023";"15:35";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach 2";"false";"28-01-2024";"10:10";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach";"false";"28-01-2024";"11:35";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSV Schopfheim 2";"false";"03-02-2024";"11:40";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim";"false";"03-02-2024";"13:05";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen 2";"true";"24-02-2024";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"true";"24-02-2024";"15:05";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell 2";"true";"09-03-2024";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein 2";"true";"09-03-2024";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach 2";"true";"23-03-2024";"11:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach";"true";"23-03-2024";"13:05";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"true";"13-04-2024";"12:15";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein 2";"false";"13-04-2024";"13:00";"Egerstraße, Weil am Rhein"
