"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Verden-Aller II";"true";"17-09-2023";"11:15";"Pestalozzistraße 10, Oyten"
"handball.net";"Jugendhandball Wümme II";"true";"24-09-2023";"12:00";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG Bruchhausen-Vilsen";"false";"07-10-2023";"15:30";"Auf der Loge 5, Bruchhausen-Vilsen"
"handball.net";"HSG PHOENIX";"true";"05-11-2023";"11:00";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG Stuhr";"true";"25-11-2023";"14:15";"Pestalozzistraße 10, Oyten"
"handball.net";"TuS Sulingen";"false";"02-12-2023";"15:00";"Edenstraße 37, Sulingen"
"handball.net";"JH MoIn";"true";"10-12-2023";"13:00";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG Verden-Aller II";"false";"28-01-2024";"11:15";"Karl-Luhmann-Weg, Verden"
"handball.net";"Jugendhandball Wümme II";"false";"17-02-2024";"12:00";"Varreler Weg, Scheeßel"
"handball.net";"HSG PHOENIX";"false";"10-03-2024";"13:00";"Am Schützenplatz 10, Bassum"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"21-04-2024";"14:45";"Pestalozzistraße 10, Oyten"
"handball.net";"TuS Sulingen";"true";"27-04-2024";"12:00";"Pestalozzistraße 10, Oyten"
"handball.net";"JH MoIn";"false";"04-05-2024";"14:30";"Morsumer Schulstrasse 38, Morsum"
