"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"03-09-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"false";"11-09-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"24-09-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HSV Wildau 1950";"true";"08-10-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Germania Massen";"true";"29-10-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Chemie Guben 1990";"false";"05-11-2022";"15:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"true";"12-11-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"20-11-2022";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"HV Calau";"false";"27-11-2022";"15:00";"Springteichallee 8, Calau"
"handball.net";"SV Eintracht Ortrand";"false";"10-12-2022";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"15-01-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HC Spreewald";"true";"21-01-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HV Calau";"true";"18-02-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HSV Wildau 1950";"false";"26-02-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"12-03-2023";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Chemie Guben 1990";"true";"18-03-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Elsterwerdaer SV 94";"false";"01-04-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"16-04-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Germania Massen";"false";"29-04-2023";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Eintracht Ortrand";"true";"14-05-2023";"14:00";"Lauchhammerstraße 33, Schwarzheide"
