"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Elze";"false";"01-10-2022";"16:30";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TV E. Sehnde II";"false";"09-10-2022";"13:30";"Chausseestraße 12, Sehnde"
"handball.net";"Sportfreunde Söhre v. 1947 e.V. II";"false";"30-10-2022";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"TV Eintracht Algermissen";"true";"13-11-2022";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TuS Bothfeld v. 1904 e.V. III";"false";"11-12-2022";"18:30";"Rotekreuzstraße 23, Hannover (OT Roderbruch)"
"handball.net";"SG Börde Handball II";"false";"14-01-2023";"17:00";"Holztrift, Schellerten"
"handball.net";"Sportfreunde Söhre v. 1947 e.V. II";"true";"22-01-2023";"18:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SG Börde Handball II";"true";"05-02-2023";"17:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Eintracht Algermissen";"false";"12-02-2023";"15:00";"Ostpreußenstraße 16, Algermissen"
"handball.net";"MTV Elze";"true";"19-02-2023";"14:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV E. Sehnde II";"true";"05-03-2023";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TuS Bothfeld v. 1904 e.V. III";"true";"30-04-2023";"14:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
