"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Oberthal";"false";"17-09-2022";"13:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"25-09-2022";"14:30";"Im Eisengraben 25, Quierschied"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"01-10-2022";"15:30";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"15-10-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"DJK Oberthal";"true";"27-11-2022";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"10-12-2022";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"15-01-2023";"13:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"22-01-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"JSG Saarbrücken West";"true";"25-02-2023";"15:00";"Im Eisengraben 25, Quierschied"
"handball.net";"JSG Saarbrücken West";"false";"05-03-2023";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"DJK Oberthal";"false";"11-03-2023";"14:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"26-03-2023";"14:30";"Im Eisengraben 25, Quierschied"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"16-04-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"20-04-2023";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"JSG Saarbrücken West";"true";"22-04-2023";"17:00";"Im Eisengraben 25, Quierschied"
